"Type","Region","City","State","Callsign","Output","Input","Tx_Latitude","Tx_Longitude","Emission_Designator_1","Tx_Code_Type_1","Tx_Code_1","Rx_Code_Type_1","Rx_Code_1","Emission_Designator_2","Tx_Code_Type_2","Tx_Code_2","Rx_Code_2","Rx_Code_Type_2","Published_Notes","Open_Access","Touch_Tone","Autopatch","Emergency_Power","Portable","Closed_Access","Closed_Autopatch","Crossband","Dual_Squelch","RACES","ARES","Wide_Area","Law_AP","Burst","Whistle","RTTY","Weather","Litz","Bilingual","Experimental","Update_Date","System_Status"
"Repeater","MET","EDINA","MN","WC0HC","145.43000","144.83000","44.87","-93.40","16K0F3E","CTCSS","127.3","CTCSS","127.3","7K60FXE","DMR","11.0","11.0","DMR","PL127.3 CC11","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-07","Operational"
"Repeater","NW","KARLSTAD","MN","KE0WYB","147.13500","147.73500","48.60","-96.52","16K0F3E","CTCSS","123.0","CTCSS","123.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-07","Operational"
"Repeater","MET","EDINA","MN","W0EF","444.12500","449.12500","44.89","-93.33","16K0F3E","CTCSS","114.8","CTCSS","114.8","9K36F7W","Fusion","0.0","0.0","Fusion","PL 114.8","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-29","Operational"
"Repeater","CEN","ELK RIVER","MN","K0CJD","146.97000","146.37000","45.33","-93.59","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-22","Operational"
"Repeater","SE","ELLENDALE","MN","KA0PQW","442.92500","447.92500","43.87","-93.30","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 114.8 ECHOLINK 267582","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-09-08","Operational"
"Repeater","SE","ELLENDALE","MN","KA0PQW","224.64000","223.04000","43.87","-93.30","16K0F3E","CTCSS","110.9","CTCSS","110.9","","CTCSS","0.0","0.0","CTCSS","PL 110.9 ECHOLINK 267582","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-09-08","Operational"
"Repeater","NE","ELY","MN","K5PFF","146.64000","146.04000","47.88","-91.87","16K0F3E","CTCSS","0.0","CTCSS","151.4","","CTCSS","0.0","0.0","CTCSS","PL 151.4","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-22","Operational"
"Repeater","CE","LITCHFIELD","MN","KC0CAP","444.35000","449.35000","45.02","-94.52","16K0F3E","CDCSS","172","CDCSS","172","","CTCSS","0.0","0.0","Fusion","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","SC","FAIRMONT","MN","K0SXR","146.64000","146.04000","43.66","-94.47","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-17","Operational"
"Repeater","SC","FAIRMONT","MN","N0PBA","444.35000","449.35000","43.64","-94.48","16K0F3E","CTCSS","136.5","CTCSS","136.5","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-22","Operational"
"Repeater","SC","FAIRMONT","MN","K6ZC","443.92500","448.92500","43.63","-94.46","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","MET","FALCON HEIGHTS","MN","W0YC","53.15000","52.15000","44.98","-93.18","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","LK TO 147.150","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-10-06","TemporarilyOffAir"
"Repeater","MET","PLYMOUTH","MN","WC0HC","444.20625","449.20625","44.99","-93.48","7K60FXE","DMR","11","DMR","11","","DMR","11.0","11.0","DMR","O E CC11","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-07","Operational"
"Repeater","SE","FARIBAULT","MN","K0FBL","444.62500","449.62500","44.30","-93.25","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","DSTAR","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","SE","FARIBAULT","MN","K0FBL","146.79000","146.19000","44.30","-93.25","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","PL 100.0","Y","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","NW","FERGUS FALLS","MN","K0QIK","444.20000","449.20000","46.29","-95.91","16K0F3E","CTCSS","151.4","CTCSS","151.4","","CTCSS","0.0","0.0","CTCSS","ALL STAR 51052","Y","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-08-30","Operational"
"Repeater","WC","FERGUS FALLS","MN","K0QIK","146.64000","146.04000","46.29","-95.91","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-08-30","Operational"
"Repeater","CEN","FOLEY","MN","KD0NRL","147.07500","147.67500","45.67","-93.91","16K0F3E","CTCSS","85.4","CTCSS","85.4","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","Y","N","N","N","N","N","Y","N","N","N","2021-10-27","Operational"
"Repeater","MET","FOREST LAKE","MN","N0ODK","442.05000","447.05000","45.28","-92.95","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 114.8","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2018-09-08","Operational"
"Repeater","EC","FOREST LAKE","MN","W0REA","146.73000","146.13000","45.26","-92.91","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-11-24","Operational"
"Repeater","MET","GEM LAKE","MN","K0LAV","145.23000","144.63000","45.06","-93.03","16K0F3E","CTCSS","94.8","CTCSS","94.8","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-11-24","Operational"
"Repeater","MET","GEM LAKE","MN","K0LAV","444.95000","449.95000","45.06","-93.03","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 114.8","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-11-24","Operational"
"Repeater","MET","GEM LAKE","MN","K0LAV","224.10000","222.50000","45.06","-93.02","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","L 147.390","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-11-24","Operational"
"Repeater","NE","GIESE","MN","KB0QYC","146.86500","146.26500","46.21","-93.14","16K0F3E","CTCSS","146.2","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","PL146.2","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2015-08-26","Operational"
"Repeater","NE","GILBERT","MN","K5PFF","443.50000","448.50000","47.49","-92.48","16K0F3E","CTCSS","141.3","CTCSS","141.3","","CTCSS","0.0","0.0","CTCSS","PL 141.3","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-22","Operational"
"Repeater","SE","GLENVILLE","MN","NX0P","146.68500","146.08500","43.54","-93.24","16K0F3E","CTCSS","0.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","echolink 513917","Y","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-16","Operational"
"Repeater","SE","GLENVILLE","MN","WA0RAX","146.88000","146.28000","43.54","-93.24","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","PL 100.0","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-19","Operational"
"Repeater","MET","GOLDEN VALLEY","MN","W0PZT","146.82000","146.22000","45.00","-93.40","16K0F3E","CTCSS","127.3","CTCSS","127.3","","CTCSS","0.0","0.0","CTCSS","PL 127.3","Y","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-09-28","Operational"
"Repeater","MET","GOLDEN VALLEY","MN","WC0HC","444.17500","449.17500","45.00","-93.40","16K0F3E","CTCSS","127.3","CTCSS","127.3","7K60FXE","DMR","11.0","11.0","DMR","PL 127.3 CC11","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-07","Operational"
"Repeater","NE","GRAND MARAIS","MN","W0BBN","444.25000","449.25000","47.76","-90.34","16K0F3E","CTCSS","151.4","CTCSS","151.4","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","NE","GRAND MARAIS","MN","W0BBN","146.89500","146.29500","47.80","-90.33","16K0F3E","CTCSS","151.4","CTCSS","151.4","","CTCSS","0.0","0.0","CTCSS","PL 151.4L BWARC","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","NE","GRAND MARAIS","MN","W0BBN","146.73000","146.13000","48.08","-90.76","16K0F3E","CTCSS","151.4","CTCSS","151.4","","CTCSS","0.0","0.0","CTCSS","PL151.4 L BWARC","Y","N","N","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","NE","GRAND MARIAS","MN","N0BZZ","147.36000","147.96000","47.75","-90.25","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 114.8","Y","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-12-01","TemporarilyOffAir"
"Repeater","NE","GRAND PORTAGE","MN","W0BBN","146.65500","146.05500","47.97","-89.76","16K0F3E","CTCSS","151.4","CTCSS","151.4","","CTCSS","0.0","0.0","CTCSS","PL151.4 L BWARC","Y","N","N","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","NC","GRAND RAPIDS","MN","K0GPZ","444.55000","449.55000","47.25","-93.43","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","PL 123.0","Y","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-07","Operational"
"Repeater","NC","GRAND RAPIDS","MN","K0GPZ","147.07500","147.67500","47.52","-93.65","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","O","Y","N","N","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-07","Operational"
"Repeater","NC","GRAND RAPIDS","MN","K0GPZ","146.88000","146.28000","47.25","-93.43","16K0F3E","CTCSS","123.0","CTCSS","123.0","","CTCSS","0.0","0.0","CTCSS","O","Y","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-07","Operational"
"Repeater","NC","GRAND RAPIDS","MN","KB0CIM","53.29000","52.29000","47.28","-93.45","16K0F3E","CTCSS","146.2","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-21","Operational"
"Repeater","NW","SHEVLIN","MN","NI0K","444.21875","449.21875","47.76","-95.16","7K60FXE","DMR","6","DMR","6","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-09-11","Operational"
"Repeater","MET","STILLWATER","MN","KD9RFH","442.97500","447.97500","45.03","-92.78","8K10F1E","P25","$145","P25","$145","16K0F3E","CDCSS","612.0","612.0","CDCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","CEN","LITTLE FALLS","MN","KF0CQX","444.23125","449.23125","45.98","-94.36","7K60FXE","DMR","9","DMR","9","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-07-24","Operational"
"Repeater","NE","HINKLEY","MN","KB0QYC","444.57500","449.57500","46.02","-92.93","16K0F3E","CTCSS","146.2","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","PL146.2","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2015-08-26","Operational"
"Repeater","CEN","HUTCHINSON","MN","KB0WJP","147.37500","147.97500","44.90","-94.39","16K0F3E","CTCSS","146.2","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","PL146.2","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","N","2023-10-17","Operational"
"Repeater","NE","ISABELLA","MN","KB0QYC","147.30000","147.90000","47.62","-91.38","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","LK PL 114.8","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2015-08-26","Operational"
"Repeater","CEN","ISANTI","MN","KB0QYC","443.32500","448.32500","45.51","-93.36","16K0F3E","CTCSS","146.2","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","PL 146.2","Y","N","N","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2015-08-26","Operational"
"Repeater","WC","MADISON","MN","K0LQP","146.73000","146.13000","45.03","-96.19","16K0F3E","CTCSS","146.2","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","","Y","Y","N","Y","N","N","N","Y","N","N","Y","Y","N","N","N","N","Y","N","N","N","2023-10-07","Operational"
"Repeater","NE","MAHTOWA","MN","KB0TNB","53.17000","52.17000","46.58","-92.67","16K0F3E","CTCSS","103.5","CTCSS","103.5","","CTCSS","0.0","0.0","CTCSS","PL 103.5","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2015-08-26","Operational"
"Repeater","NE","MAHTOWA","MN","W0GKP","147.00000","146.40000","46.58","-92.67","16K0F3E","CTCSS","103.5","CTCSS","103.5","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-07","Operational"
"Repeater","SC","MANKATO","MN","W0WCL","147.24000","147.84000","44.15","-94.00","16K0F3E","CTCSS","136.5","CTCSS","136.5","8K10F1E","P25"," "," ","P25","PL 136.5 IRLP 3239 NAC555","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","N","2023-09-13","Operational"
"Repeater","SC","MANKATO","MN","W0WCL","444.67500","449.67500","44.16","-93.98","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","PL 100.0","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","SC","MANKATO","MN","K2KLN","443.65000","448.65000","44.13","-94.03","16K0F3E","CTCSS","114.8","CTCSS","114.8","8K10F1E","P25"," "," ","P25","PL 114.8 NAC555","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","N","2023-09-13","Operational"
"Repeater","SC","MANKATO","MN","W0WCL","147.04500","147.64500","44.16","-93.98","16K0F3E","CTCSS","136.5","CTCSS","136.5","","CTCSS","0.0","0.0","CTCSS","PL 136.5","Y","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","CEN","MAPLE LAKE","MN","W0EQO","145.47000","144.87000","45.27","-94.06","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2014-04-16","UnderConstruction"
"Repeater","CEN","MAPLE LAKE","MN","W0EQO","145.23000","144.63000","45.27","-94.06","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2014-04-16","Operational"
"Repeater","MET","MAPLE PLAIN","MN","K0LTC","147.00000","147.60000","45.00","-93.65","16K0F3E","CTCSS","114.8","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","Y","N","N","N","2023-09-02","Operational"
"Repeater","ME","MAPLEWOOD","MN","AA0SA","442.60000","447.60000","44.95","-93.00","16K0F3E","CTCSS","156.7","CTCSS","156.7","","CTCSS","0.0","0.0","CTCSS","PL 156.7","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-14","Operational"
"Repeater","MET","MAPLEWOOD","MN","W0MR","444.82500","449.82500","44.95","-93.00","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-29","Operational"
"Repeater","MET","MAPLEWOOD","MN","KB0UPW","146.92500","146.32500","45.01","-93.02","16K0F3E","CTCSS","127.3","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","R PL 100.0","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","TemporarilyOffAir"
"Repeater","MET","MAPLEWOOD","MN","W0MR","147.12000","147.72000","44.95","-93.00","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-29","Operational"
"Repeater","SW","MARSHALL","MN","W0BMJ","147.19500","147.79500","44.44","-95.76","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-03-26","Operational"
"Repeater","CEN","MILACA","MN","KD0JOU","145.35000","144.75000","45.81","-93.69","16K0F3E","CTCSS","141.3","CTCSS","141.3","","CTCSS","0.0","0.0","CTCSS","PL141.3","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-17","Operational"
"Repeater","MET","MINNEAPOLIS","MN","N0NKI","443.30000","448.30000","44.91","-93.22","7K60FXE","DMR","1","DMR","1","","CTCSS","0.0","0.0","CTCSS","PL 114.8","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-07-02","Operational"
"Repeater","MET","MINNEAPOLIS","MN","N0TL","145.11000","144.51000","44.98","-93.24","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","9600  PACKET","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-10-14","Operational"
"Repeater","MET","MINNEAPOLIS","MN","KA0KMJ","444.42500","449.42500","44.97","-93.23","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 114.8 ECHOLINK 192344","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-24","Operational"
"Repeater","MET","MINNEAPOLIS","MN","N0YNT","443.00000","448.00000","44.97","-93.23","16K0F3E","CTCSS","118.8","CTCSS","118.8","","CTCSS","0.0","0.0","CTCSS","SNP  PL 118.8","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-25","Operational"
"Repeater","MET","MINNEAPOLIS","MN","WC0HC","146.70000","146.10000","44.98","-93.28","16K0F3E","CTCSS","127.3","CTCSS","127.3","7K60FXE","DMR","15.0","15.0","DMR","PL127.3  CC11","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-07","Operational"
"Repeater","MET","MINNEAPOLIS","MN","KA0JQO","443.37500","448.37500","44.98","-93.27","16K0F3E","CTCSS","179.9","CTCSS","179.9","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-15","Operational"
"Repeater","MET","FALCON HEIGHTS","MN","W0YC","444.42500","449.42500","44.98","-93.18","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","PL 100","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-10-06","Operational"
"Repeater","MET","MINNEAPOLIS","MN","WB0ZKB","147.27000","147.87000","44.88","-93.21","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-17","Operational"
"Repeater","MET","MINNEAPOLIS","MN","W0YC","147.15000","147.75000","44.97","-93.23","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-10-06","Operational"
"Repeater","MET","MINNEAPOLIS","MN","N0BVE","444.65000","449.65000","44.98","-93.25","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","IRLP 3590 ECHOLINK 89680","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","MET","MINNETONKA","MN","N0BVE","145.45000","144.85000","44.92","-93.47","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","IR 3590 EL 89680 WI 1427","Y","N","N","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","WC","MONTEVIDEO","MN","NY0I","147.12000","147.72000","45.10","-95.82","16K0F3E","CTCSS","146.2","CTCSS","146.2","9K36F7W","Fusion","0.0","0.0","Fusion","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-18","Operational"
"Repeater","NW","MOORHEAD","MN","W0ILO","444.87500","449.87500","46.87","-96.76","16K0F3E","CTCSS","123.0","CTCSS","123.0","","CTCSS","0.0","0.0","CTCSS","Link to 145.350","Y","N","N","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-16","Operational"
"Repeater","NW","MOORHEAD","MN","W0ILO","145.35000","144.75000","46.87","-96.76","16K0F3E","CTCSS","123.0","CTCSS","123.0","","CTCSS","0.0","0.0","CTCSS","Link to 444.875","Y","N","N","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-16","Operational"
"Repeater","MET","MOUNDSVIEW","MN","W0ANA","443.77500","448.77500","45.12","-93.20","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","DSTAR","Y","N","N","N","N","N","N","N","N","Y","Y","N","N","N","N","N","N","N","N","N","2015-09-24","Operational"
"Repeater","MET","MOUNDSVIEW","MN","W0ANA","145.40500","144.80500","45.12","-93.20","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","DSTAR","Y","N","N","N","N","N","N","N","N","Y","Y","N","N","N","N","N","N","N","N","N","2015-09-24","Operational"
"Repeater","MET","MOUNDSVIEW","MN","W0ANA","1287.00000","1275.00000","45.12","-93.20","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","DSTAR","Y","N","N","N","N","N","N","N","N","Y","Y","N","N","N","N","N","N","N","N","N","2015-09-24","Operational"
"Repeater","MET","MOUNDSVIEW","MN","W0MDT","444.52500","449.52500","45.20","-93.20","16K0F3E","CDCSS","025","CDCSS","025","9K36F7W","Fusion","0.0","0.0","Fusion","FUSION","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-17","Operational"
"ATV","MET","NEW BRIGHTON","MN","N0MNB","1253.25000","426.25000","45.05","-93.22","6M00A5J","ATV","VIDEO","ATV","VIDEO","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-27","Operational"
"Repeater","MET","NEW BRIGHTON","MN","N0YNT","443.42500","448.42500","45.05","-93.21","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","","N","N","N","Y","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-25","Operational"
"Repeater","MET","NEW BRIGHTON","MN","K0FCC","145.29000","144.69000","45.06","-93.22","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 114.8","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-22","Operational"
"Repeater","NC","NISSWA","MN","W0UJ","443.92500","448.92500","46.44","-94.38","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-07","Operational"
"Repeater","SE","NORTHFIELD","MN","W0IHI","146.65500","146.05500","44.46","-93.18","16K0F3E","CTCSS","136.5","CTCSS","136.5","","CTCSS","0.0","0.0","CTCSS","E PL 136.5","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-23","TemporarilyOffAir"
"Repeater","MET","OAKDALE","MN","WD0HWT","146.85000","146.25000","44.98","-92.96","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","2021-11-24","Operational"
"Repeater","MET","OAKDALE","MN","K0LAV","444.27500","449.27500","44.98","-92.96","16K0F3E","CTCSS","67.0","CTCSS","67.0","9K80D7W","Fusion","0.0","0.0","Fusion","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-11-24","Operational"
"Repeater","SE","OWATONNA","MN","WB0VAK","444.45000","449.45000","44.04","-93.31","9K36F7W","Fusion","0","Fusion","0","16K0F3E","CTCSS","100.0","100.0","CTCSS","","Y","N","Y","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","SE","OWATONNA","MN","WB0VAJ","147.10500","147.70500","44.04","-93.31","9K36F7W","Fusion","0","Fusion","0","16K0F3E","CTCSS","100.0","100.0","CTCSS","PL 100.0","Y","N","Y","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
